"不動産業，物品賃貸業","物品賃貸業","全国","2022年度","11,135.616","0.0%","37.7%","22,497.4","5.8","1.801"
"学術研究，専門・技術サービス業","学術・開発研究機関","全国","2022年度","9,151.526","-2.6%","39.3%","9,569.3","12.7","4.993"
"学術研究，専門・技術サービス業","専門サービス業（他に分類されないもの）","全国","2022年度","9,347.186","2.3%","45.0%","15,704.7","21.9","8.498"
"学術研究，専門・技術サービス業","広告業","全国","2022年度","7,708.724","-0.5%","31.2%","7,636.3","23.8","4.119"
"学術研究，専門・技術サービス業","技術サービス業（他に分類されないもの）","全国","2022年度","7,572.763","0.3%","44.7%","6,008.8","25.2","7.496"
"宿泊業，飲食サービス業","宿泊業","全国","2022年度","8,776.338","-7.0%","35.2%","28,528.7","5.0","1.512"
"宿泊業，飲食サービス業","飲食店","全国","2022年度","8,753.023","-8.6%","37.1%","14,090.8","8.2","3.087"
"宿泊業，飲食サービス業","持ち帰り・配達飲食サービス業","全国","2022年度","13,249.187","-0.2%","45.7%","9,047.6","12.8","6.321"
"生活関連サービス業，娯楽業","洗濯・理容・美容・浴場業","全国","2022年度","9,865.435","-2.6%","48.7%","18,031.2","4.3","1.951"
"生活関連サービス業，娯楽業","その他の生活関連サービス業","全国","2022年度","7,324.235","-3.1%","42.7%","12,881.9","7.1","3.199"
"生活関連サービス業，娯楽業","娯楽業","全国","2022年度","10,767.001","-0.3%","40.5%","42,539.5","8.3","3.860"
"教育，学習支援業","学校教育","全国","2022年度","8,666.871","3.2%","52.5%","19,648.7","2.3","1.325"
"教育，学習支援業","その他の教育，学習支援業","全国","2022年度","10,378.198","1.5%","52.3%","10,995.7","9.0","4.253"
"医療，福祉","医療業","全国","2022年度","9,612.651","2.2%","58.4%","8,784.6","8.1","3.912"
"医療，福祉","保健衛生","全国","2022年度","7,003.855","0.3%","39.0%","7,845.4","16.4","3.000"
"医療，福祉","社会保険・社会福祉・介護事業","全国","2022年度","6,819.633","-0.9%","60.4%","8,516.6","8.8","4.648"
"複合サービス事業","郵便局","全国","2022年度","11.862","2.8%","75.6%","14.1","1.1","0.840"
"複合サービス事業","協同組合（他に分類されないもの）","全国","2022年度","6,142.706","-17.0%","13.5%","11,731.5","269.6","6.626"
"サービス業（他に分類されないもの）","廃棄物処理業","全国","2022年度","9,302.822","4.3%","38.4%","15,349.6","5.5","1.879"
"サービス業（他に分類されないもの）","自動車整備業","全国","2022年度","6,833.068","0.5%","38.8%","8,979.7","6.5","2.281"
"サービス業（他に分類されないもの）","機械等修理業（別掲を除く）","全国","2022年度","7,207.586","1.4%","40.7%","6,659.6","12.6","4.926"
"サービス業（他に分類されないもの）","職業紹介・労働者派遣業","全国","2022年度","12,337.352","1.7%","52.1%","4,883.3","35.2","15.162"
"サービス業（他に分類されないもの）","その他の事業サービス業","全国","2022年度","8,657.942","2.0%","42.9%","6,332.4","19.4","7.497"
"サービス業（他に分類されないもの）","政治・経済・文化団体","全国","2022年度","6,965.000","18.1%","60.7%","462.0","24.8","15.076"
"サービス業（他に分類されないもの）","その他のサービス業","全国","2022年度","10,382.808","0.3%","34.2%","50,375.6","0.9","0.208"
"全産業","-","全国","2022年度","8,338.974","0.0%","34.3%","15,137.0","11.6","3.452"
